

Agness McCormick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050974
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	McCormick
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Batchelor St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1801
Date Of Child's Death	4 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 65
Source	LDS Film 93833
Parent Of	Catharine McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050974&Relationship=Deceased
Married To	Peter McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050974&Relationship=1stParent



