

Richard Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tyrer
Gender	Male
Abode	William street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1784
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	29 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 164
Source	LDS Film 93833
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037278&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037278&Relationship=2ndParent



