

Anthony Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023711
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Willis
Gender	Male
Abode	Derby Square
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1784
Occupation (As Documented)	Tin Worker
Occupation (Standardised)	Tin Worker
Date Of Child's Birth	10 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 74
Source	LDS Film 93833
Parent Of	Mary Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023711&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023711&Relationship=2ndParent



