

James Moorecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047932
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moorecroft
Gender	Male
Abode	Westmoreland St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Jan 1798
Register	Baptisms 1785 - 1800, Page 22, Entry 10
Source	LDS Film 1656195
Parent Of	Mary Moorecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047932&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047932&Relationship=2ndParent



