

Francis Keeley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051858
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Keeley
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Oct 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Roberts; John Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 62, Entry 5263
Source	LDS Film 1656150
Witnessed By	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051858&Relationship=Witness_1
Witnessed By	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051858&Relationship=Witness_2
Married To	Doreas Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051858&Relationship=Bride



