

John Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Parent's Occupation (As Documented)	Coffey Man
Parent's Occupation (Standardised)	Coffee Man
Gender	Male
Abode	Castle Street
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1707
Register	Burials 1704 - 1737, Page 100, Entry 3
Source	LDS Film 1656376
Parent	Phillip Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000086&Relationship=1stParent



