

Mary Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000553
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cragg
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1714
Register	Burials 1704 - 1737, Page 111, Entry 33
Source	LDS Film 1656376
Married To	Henery Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000553&Relationship=Spouse



