

John Crowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridge street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Oct 1780
Date Of Death	24 Oct 1780
Register	Burials 1780, Page 31, Entry 316
Source	LDS Film 93833
Parent	Edward Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031892&Relationship=1stParent



