

Hannah Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068577
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Walker
Former/Maiden/Other Surname 1	Gale
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Spitalfields
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1808
Date Of Child's Birth	15 Apr 1808
Register	Baptisms 1808, Page 349, Entry 528
Source	LDS Film 93833
Parent Of	Joseph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068577&Relationship=Baptised
Married To	Joseph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068577&Relationship=1stParent



