

Alice Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017914
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roberts
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1765
Register	Burials 1754 - 1765, Page 165, Entry 7
Source	LDS Film 1656376
Parent	Thos. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017914&Relationship=1stParent



