

William Lloyd Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lloyd
Surname	Marshall
Gender	Male
Abode	Upper Parliament St.
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	2 Dec 1848
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Minor Or Full	Full
Status	Bachelor
Witnesses	William Hutchinson; Isaac Hutchinson
Marriage Type	Banns
Marrying Minister	George Winter Ware Off: Minister
Register	Marriages 1842 - 1868, Page 38, Entry 76
Source	LDS Film 2147910
Witnessed By	William Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121926&Relationship=Witness_1
Witnessed By	Isaac Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121926&Relationship=Witness_2
Married To	Mary Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121926&Relationship=Bride



