

Peter Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007341
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howard
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1753
Occupation (As Documented)	Hose Weaver
Occupation (Standardised)	Hose Weaver
Date Of Child's Birth	30 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007341&Relationship=Baptised



