

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005272
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Town field
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 130, Entry 17
Source	LDS Film 1656376
Parent Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005272&Relationship=Deceased



