

Rufus Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079240
First Name (With Contractions)	Rufus
First Name (Without Contractions)	Rufus
Surname	Smith
Gender	Unknown
Abode	Peter St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Delaney, (X); Margaret Fogg, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 116, Entry 232
Source	LDS Film 1656510
Witnessed By	Thomas Delaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079240&Relationship=Witness_1
Witnessed By	Margaret Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079240&Relationship=Witness_2
Married To	Martha Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079240&Relationship=Bride



