

Mary Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Armstrong
Married Surname	Cane
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1737
Status	Widow
Register	Marriages 1737 - 1754, Page 1, Entry 37
Source	LDS Film 1656376
Married To	Willm. Cane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001406&Relationship=Groom



