

Thomas Rodgers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016021
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rodgers
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Dec 1818
Witnesses	Thomas Rodgers; Saml. Haynes
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 63, Entry 190
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016021&Relationship=Groom
Witnessed Marriage Of	Ellenor Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016021&Relationship=Bride



