

Thomas Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001636
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1719
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Jun 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001636&Relationship=Baptised



