

Thomas Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002263
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1726
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 146, Entry 36
Source	LDS Film 1656376
Parent Of	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002263&Relationship=Deceased



