

John Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summers
Parent's Occupation (As Documented)	Cordwr.
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Hoddon St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 41, Entry 325
Source	LDS Film 1656421
Parent	James Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148976&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148976&Relationship=2ndParent



