

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	William Hughes; Cecilia Miller, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 227, Entry 454
Source	LDS Film 1656678
Witnessed Marriage Of	William Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082841&Relationship=Groom
Witnessed Marriage Of	Emma Postlethwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082841&Relationship=Bride



