

John Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Tyhe Barn Street?
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Mar 1791
Date Of Death	28 Mar 1791
Register	Burials 1769 - 1800, Page 25, Entry 19
Source	LDS Film 1656373
Parent	William Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044118&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044118&Relationship=2ndParent



