

Thomas Ormandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ormandy
Gender	Male
Abode	Ennerdale St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 May 1860
Register	Baptisms 1860 - 1861, Page 174, Entry 1387
Source	LDS Film 1656561
Parent Of	Jane Eliza Ormandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256144&Relationship=Baptised
Married To	Elizabeth Jane Ormandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256144&Relationship=2ndParent



