

Jane Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032371
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smart
Spouse's Occupation (As Documented)	Lamp lighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Watkinson street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Date Of Child's Birth	9 Dec 1789
Register	Baptisms 1789, Page 212, Entry 1069
Source	LDS Film 93833
Parent Of	Richard Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032371&Relationship=Baptised
Married To	Thomas Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032371&Relationship=1stParent



