

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067907
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1799
Witnesses	John Lemmet; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 225, Entry 141
Source	LDS Film 1656574
Witnessed Marriage Of	Alexander Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067907&Relationship=Groom
Witnessed Marriage Of	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067907&Relationship=Bride



