

Joshua Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028952
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bell
Gender	Male
Abode	Smithfield Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1777
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1776 - 1778, Page 15, Entry 29
Source	LDS Film 1656377
Parent Of	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028952&Relationship=Deceased



