

Thomas Challinor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119955
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Challinor
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Aug 1837
Witnesses	Thos. Challinor; Sarah Winstanley
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 7
Source	LDS Film 1468981
Witnessed Marriage Of	Richard Challinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119955&Relationship=Groom
Witnessed Marriage Of	Ellen Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119955&Relationship=Bride



