

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Gerrard St
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1797
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Age At Death	27 yrs
Age At Death (Years)	27
Register	Burials 1795 - 1804, Page 55, Entry 15
Source	LDS Film 93873



