

Amelia Lucy Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043536
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Lucy
Surname	Greenwood
Married Surname	Garrett
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Castle St
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Sep 1855
Minor Or Full	Full
Status	Spinster
Witnesses	Alexander Dempster; Caroline Greenwood; Joseph Greenwood
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 137, Entry 274
Source	LDS Film 1656195
Witnessed By	Alexander Dempster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043536&Relationship=Witness_1
Witnessed By	Caroline Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043536&Relationship=Witness_2
Married To	Robert Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043536&Relationship=Groom
Witnessed By	Joseph Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043536&Relationship=Witness_3



