

Robert Layborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130314
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Layborn
Gender	Male
Abode	Oxford St: Vauxhall Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 240, Entry 1920
Source	LDS Film 93877
Parent Of	Margaret Layborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130314&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130314&Relationship=2ndParent



