

William Coley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coley
Gender	Male
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Mar 1857
Witnesses	William Coley; Elizabeth Jacman?
Marriage Type	Licence
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 199, Entry 399
Source	LDS Film 1656013
Witnessed Marriage Of	John Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084986&Relationship=Groom
Witnessed Marriage Of	Margaret Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084986&Relationship=Bride



