

Jane Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086023
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atherton
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Bevington Bush
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1815
Register	Baptisms 1814 - 1815, Page 203, Entry 1621
Source	LDS Film 1656378
Parent Of	Robert Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086023&Relationship=Baptised
Married To	Samuel Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086023&Relationship=1stParent



