

Mary Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287548
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birkett
Parent's Occupation (As Documented)	Attorney at Law
Parent's Occupation (Standardised)	Attorney
Gender	Female
Abode	Netherfield Road
Year	1836
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	7 Oct 1836
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468979
Parent	James Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287548&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287548&Relationship=2ndParent



