

Edward Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003713
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1734
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	20 Sep 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003713&Relationship=Baptised



