

Thomas Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1799
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Witnesses	Henry Westrick?; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 38, Entry 366
Source	LDS Film 93839
Witnessed By	Henry Westrick?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007724&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007724&Relationship=Witness_2
Married To	Mary Jane Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007724&Relationship=Bride



