

Thomas Newsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newsham
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	C. Johnson; T. Byrom; James Astley
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Off. Minister
Register	Marriages 1789 - 1797, Page 74, Entry 2058
Source	LDS Film 1656149
Witnessed By	C. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Witness_1
Witnessed By	T. Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Witness_2
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Bride
Witnessed By	James Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Witness_3



