

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002405
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jackson
Parent's Occupation (As Documented)	Barbr.
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1727
Register	Burials 1704 - 1737, Page 149, Entry 15
Source	LDS Film 1656376
Parent	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002405&Relationship=1stParent



