

John Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Harrington street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1789
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	30 Nov 1789
Register	Baptisms 1789, Page 211, Entry 1002
Source	LDS Film 93833
Parent Of	William Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032304&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032304&Relationship=2ndParent



