

Jacob Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016067
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Holt
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1762
Register	Burials 1754 - 1765, Page 109, Entry 33
Source	LDS Film 1656376
Parent	John Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016067&Relationship=1stParent



