

Sarah Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162662
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hayes
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Mann Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1839
Register	Baptisms 1839, Page 231, Entry 1846
Source	LDS Film 1656423
Parent Of	Sarah Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162662&Relationship=Baptised
Married To	William Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162662&Relationship=1stParent



