

John Frederick Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Snape
Parent's Occupation (As Documented)	Soap Manufacturer
Parent's Occupation (Standardised)	Soap Manufacturer
Gender	Male
Abode	Milton Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Mar 1838
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 82, Entry 2
Source	LDS Film 1656373
Parent	Edward Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156988&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156988&Relationship=2ndParent



