

Joseph Dinsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080480
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dinsdale
Gender	Male
Abode	Market St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Jul 1853
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Minor Or Full	Full
Status	Bachelor
Witnesses	John King; Margaret Dewar
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 146, Entry 292
Source	LDS Film 1656013
Witnessed By	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080480&Relationship=Witness_1
Witnessed By	Margaret Dewar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080480&Relationship=Witness_2
Married To	Sibistienne McAvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080480&Relationship=Bride



