

Elizabeth Hampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056243
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hampson
Married Surname	Rigby
Spouse's Occupation (As Documented)	Paviour
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1825
Status	Spinster
Witnesses	Henrey Hoxley; John Urmson Maddocks
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 189, Entry 565
Source	LDS Film 1656197
Witnessed By	Henrey Hoxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056243&Relationship=Witness_1
Witnessed By	John Urmson Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056243&Relationship=Witness_2
Married To	Edward Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056243&Relationship=Groom



