

Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152072
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Porter St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1835
Register	Baptisms 1835 - 1836, Page 28, Entry 222
Source	LDS Film 1656421
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152072&Relationship=Baptised
Married To	Moses Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152072&Relationship=1stParent



