

Margaret Brownbill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014148
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brownbill
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1759
Register	Burials 1754 - 1765, Page 57, Entry 32
Source	LDS Film 1656376
Married To	George Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014148&Relationship=Spouse



