

Dennis Tracey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044637
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Tracey
Gender	Male
Abode	Bevington bush
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1796
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	2 Oct 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 21
Source	LDS Film 1656377
Parent Of	William Tracey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044637&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044637&Relationship=2ndParent



