

John Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duke
Gender	Male
Abode	Liver Street
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	13 Dec 1831
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	George Cole Off. Min.
Notes	[Name altered from Ellen Duke and initialled Th. J in margin]
Register	Burials 1826 - 1832, Page 252, Entry 2014
Source	LDS Film 1545924



