

Charles Slone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028921
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Slone
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Strand Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 39
Source	LDS Film 1656377
Parent	Patrick Slone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028921&Relationship=1stParent



