

William Thomas Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Aspinall
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	8 Apr 1860
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 21, Entry 166
Source	LDS Film 1546115
Parent	Richard Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436800&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436800&Relationship=2ndParent



