

William Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Old Hall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1795
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 178
Source	LDS Film 93833
Parent Of	Helena Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041777&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041777&Relationship=2ndParent



