

Richard Egerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219040
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Egerton
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1764
Date Of Child's Birth	21 Jan 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 16
Source	LDS Film 1546062
Parent Of	Jonas Egerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219040&Relationship=Baptised



