

Robert Lang	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020061
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lang
Gender	Male
Abode	Preston St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 8, Entry 431
Source	LDS Film 1656195
Married To	Ann Lang	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020061&Relationship=Deceased



