

John Wallker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallker
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1714
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 42
Source	LDS Film 1656376
Married To	Sarah Partinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000338&Relationship=Bride



