

Holland George Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120494
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Middle or Other Names	George
Surname	Hesketh
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Paradise Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 69, Entry 547
Source	LDS Film 1656419
Parent	Holland Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120494&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120494&Relationship=2ndParent



