

Edward Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033766
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harvey
Gender	Male
Abode	Old hall street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1790
Occupation (As Documented)	Scrivener
Occupation (Standardised)	Scrivener
Date Of Child's Birth	14 Jul 1790
Register	Baptisms 1790, Page 227, Entry 876
Source	LDS Film 93833
Parent Of	Margaret Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033766&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033766&Relationship=2ndParent



