

William Lolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lolley
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1792
Date Of Child's Birth	21 Sep 1791
Register	Baptisms 1792 - 1812, Page 1, Entry 11
Source	LDS Film 1656149
Parent Of	Amelia Lolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037534&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037534&Relationship=2ndParent



