

Matthew Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004833
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Cowell; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 95, Entry 376
Source	LDS Film 1656374
Witnessed By	John Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004833&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004833&Relationship=Witness_2
Married To	Ellen Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004833&Relationship=Bride



