

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Sawney Pope Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jan 1835
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1835, Page 1, Entry 637
Source	LDS Film 1068891
Parent	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148341&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148341&Relationship=2ndParent



