

Margaret Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000921
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Guy
Married Surname	Howard
Gender	Female
Abode	Leverpoole
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1727
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 38
Source	LDS Film 1656376
Married To	Will. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000921&Relationship=Groom



