

William Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022103
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Cumberland St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1770
Register	Burials 1767 - 1786, Page 20, Entry 1075
Source	LDS Film 1656195
Parent Of	Denny Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022103&Relationship=Deceased



