

Robert Abraham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018981
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Abraham
Gender	Male
Abode	Covent Garden
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1780
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Apr 1780
Register	Baptisms 1780, Page 56, Entry 248
Source	LDS Film 93833
Parent Of	Jenny Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018981&Relationship=Baptised



