

Ann Sagar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061540
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sagar
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1847
Witnesses	Walter Thompson, (X); Ann Sagar, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 44, Entry 87
Source	LDS Film 1656509
Witnessed Marriage Of	Herbert Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061540&Relationship=Groom
Witnessed Marriage Of	Jane Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061540&Relationship=Bride



