

Betty Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004955
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Bostock
Married Surname	Southern
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1793
Status	Spinster
Witnesses	John Wright, Junr.; Ann Connell; Jno. Wilson
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 197, Entry 99
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004955&Relationship=Witness_1
Witnessed By	Ann Connell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004955&Relationship=Witness_2
Married To	Thomas Southern	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004955&Relationship=Groom
Witnessed By	Jno. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004955&Relationship=Witness_3



