

Sarah Battson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005194
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Battson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Female
Abode	School Lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1739
Register	Burials 1737 - 1748, Page 128, Entry 33
Source	LDS Film 1656376
Parent	Christor. Battson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005194&Relationship=1stParent



