

William Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001722
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jan 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 2
Source	LDS Film 1656376
Parent Of	Marthy Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001722&Relationship=Baptised



